"subject","predicate","object"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006649","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006650","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006651","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006652","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006653","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006654","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006655","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006656","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006657","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006658","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006659","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006660","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006661","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006662","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006663","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006664","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006665","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006666","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006667","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006669","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006670","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006671","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006673","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006674","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006678","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006679","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006681","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006683","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006684","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006685","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006686","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006687","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006688","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006689","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006690","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006691","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006692","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006693","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006694","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006695","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006697","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006698","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006699","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006700","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006701","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006702","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006703","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006706","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006707","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006708","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006709","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006710","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006713","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006731","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006733","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006836","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006837","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006839","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006840","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006841","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006842","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006843","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006844","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006845","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006846","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006847","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006849","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006850","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006851","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006852","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006854","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006856","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006857","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006861","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006862","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006863","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006864","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006865","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006866","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006867","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006869","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006872","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006873","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006874","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006877","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006879","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006880","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006882","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006883","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006884","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006885","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006929","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006932","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006933","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006965","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000006976","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000007016","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000007106","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000007107","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000007108","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000007109","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000007182","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000007192","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000007193","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000007195","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000007196","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000007260","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020000667","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020000982","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020000984","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020002717","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020003788","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020004354","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020004492","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020005159","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020005163","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020005177","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020005179","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020012147","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020012152","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020012658","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020012662","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020013152","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8020015688","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000079","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000083","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000174","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000216","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000232","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000249","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000278","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000319","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000322","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000324","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000723","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000725","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000731","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000740","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000746","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000748","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040000989","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040001044","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040001059","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040001061","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040001070","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040001073","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040010294","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040010297","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040010301","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040019172","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040021971","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040021975","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040021996","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040022003","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040022011","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040022015","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040022018","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040022023","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040022025","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040022043","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040022048","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040022053","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040022079","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040022092","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040022095","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8040022116","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060012403","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060012511","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060012562","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060012565","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060012607","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060012681","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060012683","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060012691","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060012923","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060012982","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060013031","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060013167","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060013299","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060013301","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060013303","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060013327","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060013475","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060013478","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060013623","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060014659","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060014722","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060014724","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060014726","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060014772","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060014782","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060014795","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060014798","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8060014812","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
